itemnumber,available,price1,price2,price3,qty1,qty2,qty3
00001,0,"22.66","","","1","",""
00002,4,"22.66","","","1","",""
00006,0,"22.66","","","1","",""
00007,18,"22.66","","","1","",""
00010,17,"22.66","","","1","",""
00011,0,"22.66","","","1","",""
00012297,2580,"19.95","16.95","","1","12",""
00048,7,"7.92","","","1","",""
00049,22,"17.88","","","1","",""
00050,25,"8.55","","","1","",""
00051,7,"8.55","","","1","",""
00052,2,"8.55","","","1","",""
00053,9,"8.55","","","1","",""
00054,4,"8.55","","","1","",""
00055,6,"8.55","","","1","",""
00056,50,"7.92","","","1","",""
00057,25,"16.85","","","1","",""
00061,9,"17.88","","","1","",""
00061030,24,"3.80","","","1","",""
00061270,0,"3.80","","","1","",""
00061660,0,"4.12","","","1","",""
00062,22,"14.31","","","1","",""
00062410,11,"3.97","","","1","",""
00064,14,"14.31","","","1","",""
00066095,15,"4.75","","","1","",""
00066850,8,"3.30","","","1","",""
00066860,39,"4.90","","","1","",""
00066865,20,"7.35","","","1","",""
00066871,36,"4.40","","","1","",""
00066874,0,"5.50","","","1","",""
00066878,61,"6.18","","","1","",""
00067070,57,"3.96","","","1","",""
00067080,202,"6.37","","","1","",""
00067085,18,"3.96","","","1","",""
00067178,36,"5.18","","","1","",""
00067187,0,"4.12","","","1","",""
00067200,9,"6.40","","","1","",""
00067201,12,"7.80","","","1","",""
00067222,42,"9.10","","","1","",""
00067300,173,"6.16","","","1","",""
00067600,14,"4.78","","","1","",""
00067601,0,"10.41","","","1","",""
000934,0,"350.95","","","1","",""
00098,12,"7.67","","","1","",""
00099,45,"7.67","","","1","",""
00104,7,"68.19","","","1","",""
00110,68,"9.52","","","1","",""
00111,10,"9.52","","","1","",""
00112,2,"19.89","","","1","",""
00113,25,"9.52","","","1","",""
00114,55,"9.52","","","1","",""
001153,0,"59.95","","","1","",""
001154,0,"78.95","","","1","",""
001485,0,"23.95","","","1","",""
00151001152,7,"13.45","","","1","",""
00153M,31,"27.10","","","1","",""
00160C,34,"12.13","","","1","",""
00161001151,1,"7.60","","","1","",""
00166,83,"5.35","","","1","",""
00167,82,"6.59","","","1","",""
00168Z,71,"8.04","","","1","",""
00173,3,"33.49","","","1","",""
00177S,11,"89.99","","","1","",""
00181,134,"6.38","","","1","",""
00193,3,"26.40","","","1","",""
00194,4,"129.78","","","1","",""
001BA1IZ0,2,"48.86","","","1","",""
001BA1RZ0,8,"45.25","","","1","",""
001BA20Z0,2,"48.86","","","1","",""
001BA21Z0,1,"48.86","","","1","",""
001BA3NZ0,4,"48.86","","","1","",""
001BA5QZ0,2,"48.86","","","1","",""
001BAB2Z0,0,"44.00","","","1","",""
001BAB6Z0,2,"48.86","","","1","",""
001BAM9Z0,0,"38.00","","","1","",""
001BAS8Z0,0,"48.86","","","1","",""
001BAX7Z0,3,"48.86","","","1","",""
001TA1IZ0,2,"48.86","","","1","",""
001TA1RZ0,2,"48.86","","","1","",""
001TA5QZ0,2,"48.86","","","1","",""
001TA8HZ0,0,"48.86","","","1","",""
001TAB2Z0,3,"48.86","","","1","",""
001TAB6Z0,1,"48.86","","","1","",""
001TAE1Z0,0,"48.86","","","1","",""
001TAM9Z0,2,"48.86","","","1","",""
001TAX7Z0,2,"48.86","","","1","",""
00260,115,"3.28","","","1","",""
00261,100,"4.39","","","1","",""
00268,167,"3.51","","","1","",""
00281,0,"27.99","","","1","",""
00299,36,"3.51","","","1","",""
002BA1IZ0,2,"47.76","","","1","",""
002BA1JZ0,2,"47.76","","","1","",""
002BA1RZ0,7,"47.76","","","1","",""
002BA20Z0,1,"47.76","","","1","",""
002BA21Z0,2,"47.76","","","1","",""
002BA27Z0,1,"38.95","","","1","",""
002BA3NZ0,3,"47.76","","","1","",""
002BA5QZ0,2,"47.76","","","1","",""
002BA7HZ0,1,"47.76","","","1","",""
002BA7QZ0,1,"47.76","","","1","",""
002BA88Z0,2,"47.76","","","1","",""
002BA8HZ0,1,"47.76","","","1","",""
002BAB2Z0,2,"47.76","","","1","",""
002BAB6Z0,1,"47.76","","","1","",""
002BAE1Z0,2,"47.76","","","1","",""
002BAE8Z0,0,"47.76","","","1","",""
002BAF4Z0,1,"47.37","","","1","",""
002BAI6Z0,3,"47.37","","","1","",""
002BAM9Z0,1,"47.37","","","1","",""
002BAN3Z0,4,"41.50","","","1","",""
002BAN7Z0,2,"47.37","","","1","",""
002BAP5Z0,0,"47.37","","","1","",""
002BAV1Z0,2,"47.37","","","1","",""
002BAV4Z0,1,"47.37","","","1","",""
002BAX7Z0,1,"47.37","","","1","",""
002TA1IZ0,3,"47.37","","","1","",""
002TA1JZ0,1,"47.37","","","1","",""
002TA1RZ0,5,"47.37","","","1","",""
002TA3NZ0,3,"47.37","","","1","",""
002TA5QZ0,2,"47.37","","","1","",""
002TA7QZ0,1,"47.37","","","1","",""
002TA88Z0,2,"47.37","","","1","",""
002TA8HZ0,0,"47.37","","","1","",""
002TAB2Z0,3,"47.37","","","1","",""
002TAB6Z0,3,"47.37","","","1","",""
002TAC7Z0,2,"47.37","","","1","",""
002TAE1Z0,1,"47.37","","","1","",""
002TAF4Z0,1,"47.37","","","1","",""
002TAM9Z0,0,"47.37","","","1","",""
002TAN3Z0,2,"47.37","","","1","",""
002TAX7Z0,2,"47.37","","","1","",""
00321,9,"5.50","","","1","",""
00322,0,"5.50","","","1","",""
00323,10,"5.50","","","1","",""
00324,22,"5.50","","","1","",""
00339,11,"23.16","","","1","",""
00340,7,"40.20","","","1","",""
00342,5,"51.38","","","1","",""
