itemnumber,available,price1,price2,price3,qty1,qty2,qty3
00001,9,"23.24","","","1","",""
00002,7,"23.24","","","1","",""
00006,11,"23.24","","","1","",""
00007,8,"23.24","","","1","",""
00010,8,"23.24","","","1","",""
00011,10,"23.24","","","1","",""
00012297,2175,"8.95","","","1","",""
00048,5,"8.26","","","1","",""
00049,4,"18.53","","","1","",""
00050,2,"8.94","","","1","",""
00051,5,"8.94","","","1","",""
00052,3,"8.94","","","1","",""
00053,7,"8.94","","","1","",""
00054,11,"8.94","","","1","",""
00055,7,"8.94","","","1","",""
00056,22,"8.25","","","1","",""
00057,9,"17.52","","","1","",""
00061,4,"18.53","","","1","",""
00061030,20,"3.86","","","1","",""
00061270,20,"3.86","","","1","",""
00061660,23,"4.71","","","1","",""
00062,9,"15.00","","","1","",""
00062410,13,"4.09","","","1","",""
00064,8,"15.00","","","1","",""
00066095,0,"4.89","","","1","",""
00066850,26,"3.60","","","1","",""
00066860,13,"5.00","","","1","",""
00066865,24,"7.50","","","1","",""
00066871,40,"4.47","","","1","",""
00066874,20,"5.60","","","1","",""
00066878,18,"6.31","","","1","",""
00067070,69,"4.07","","","1","",""
00067080,44,"6.52","","","1","",""
00067085,23,"4.07","","","1","",""
00067178,157,"5.30","","","1","",""
00067187,186,"4.21","","","1","",""
00067200,25,"6.52","","","1","",""
00067201,36,"7.95","","","1","",""
00067300,144,"6.30","","","1","",""
00067600,135,"4.90","","","1","",""
00067601,1,"10.61","","","1","",""
000934,3,"350.95","","","1","",""
00098,11,"7.99","","","1","",""
00099,11,"7.99","","","1","",""
00110,19,"9.82","","","1","",""
00111,11,"9.82","","","1","",""
00113,33,"9.82","","","1","",""
00114,23,"9.82","","","1","",""
001153,0,"59.95","","","1","",""
001154,2,"78.95","","","1","",""
001373,4,"63.95","","","1","",""
001392,6,"121.95","","","1","",""
001485,1,"23.95","","","1","",""
00151001152,14,"13.95","","","1","",""
00153M,24,"27.10","","","1","",""
00160C,5,"12.13","","","1","",""
00161001151,7,"7.95","","","1","",""
00166,0,"5.35","","","1","",""
00167,0,"6.59","","","1","",""
00168Z,0,"8.04","","","1","",""
00177S,9,"77.00","","","1","",""
00181,42,"6.38","","","1","",""
001BA1RZ0,2,"53.13","","","1","",""
001BA3NZ0,2,"53.13","","","1","",""
001BAB6Z0,1,"53.13","","","1","",""
001BAX7Z0,1,"53.13","","","1","",""
001TA1IZ0,1,"50.36","","","1","",""
001TA1RZ0,2,"53.13","","","1","",""
001TA5QZ0,3,"53.36","","","1","",""
001TA8HZ0,2,"53.13","","","1","",""
001TAB2Z0,1,"53.13","","","1","",""
001TAB6Z0,2,"53.13","","","1","",""
001TAE1Z0,1,"53.13","","","1","",""
001TAM9Z0,2,"53.13","","","1","",""
001TAX7Z0,2,"53.13","","","1","",""
00260,95,"3.28","","","1","",""
00261,32,"4.39","","","1","",""
00268,49,"3.51","","","1","",""
00299,17,"3.28","","","1","",""
002BA1IZ0,0,"49.26","","","1","",""
002BA1JZ0,2,"52.02","","","1","",""
002BA1RZ0,1,"52.02","","","1","",""
002BA21Z0,1,"52.02","","","1","",""
002BA3NZ0,0,"49.26","","","1","",""
002BA5QZ0,1,"52.02","","","1","",""
002BA7QZ0,1,"52.02","","","1","",""
002BA88Z0,1,"52.02","","","1","",""
002BAB2Z0,1,"52.02","","","1","",""
002BAE1Z0,1,"40.97","","","1","",""
002BAE8Z0,0,"47.76","","","1","",""
002BAI6Z0,1,"52.02","","","1","",""
002BAM9Z0,1,"52.02","","","1","",""
002BAN3Z0,2,"52.02","","","1","",""
002BAN7Z0,3,"52.02","","","1","",""
002BAP5Z0,2,"52.02","","","1","",""
002BAV1Z0,1,"52.02","","","1","",""
002BAV4Z0,2,"51.26","","","1","",""
002BAX7Z0,1,"52.02","","","1","",""
002TA1IZ0,2,"49.26","","","1","",""
002TA1JZ0,2,"52.02","","","1","",""
002TA3NZ0,0,"49.26","","","1","",""
002TA5QZ0,2,"52.02","","","1","",""
002TA7QZ0,1,"52.02","","","1","",""
002TA88Z0,0,"52.02","","","1","",""
002TA8HZ0,2,"52.02","","","1","",""
002TAB6Z0,2,"52.02","","","1","",""
002TAC7Z0,2,"37.50","","","1","",""
002TAE1Z0,2,"52.02","","","1","",""
002TAM9Z0,2,"52.02","","","1","",""
002TAN3Z0,1,"52.02","","","1","",""
002TAX7Z0,2,"52.02","","","1","",""
00321,11,"5.50","","","1","",""
00322,5,"5.50","","","1","",""
00323,7,"5.50","","","1","",""
00324,10,"5.50","","","1","",""
00340,1,"36.95","","","1","",""
00346,5,"28.33","","","1","",""
00401,12,"18.59","","","1","",""
00402,10,"18.59","","","1","",""
00406,3,"18.59","","","1","",""
00408,9,"18.59","","","1","",""
00631,19,"5.77","","","1","",""
00639,0,"8.83","","","1","",""
00643,118,"4.43","","","1","",""
00645,67,"19.93","","","1","",""
00655,9,"12.21","","","1","",""
00656,3,"12.21","","","1","",""
00657,26,"12.21","","","1","",""
00658,29,"12.21","","","1","",""
00659,1,"12.21","","","1","",""
00660,3,"12.21","","","1","",""
00661,0,"12.21","","","1","",""
00662,19,"12.21","","","1","",""
00664,0,"12.21","","","1","",""
00665,2,"12.21","","","1","",""
00666,17,"12.21","","","1","",""
00710H,0,"17.26","","","1","",""
00720H,0,"17.26","","","1","",""
00721H,1,"17.26","","","1","",""
00730H,0,"17.26","","","1","",""
00731H,3,"17.26","","","1","",""
00791,36,"1.64","","","1","",""
00813,8,"27.31","","","1","",""
00849,0,"9.85","","","1","",""
01000186,0,"77.07","","","1","",""
