available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice
"9","RECOIL PADS","PACHMAYR RECOIL PAD F325 LARGE","WHITE LINE BLACK","00001","Pachmayr","00001","39.98","23.24","","","1","","","034337000013","0.470","NO",""
"7","RECOIL PADS","PACHMAYR RECOIL PAD F325 LARGE","WHITE LINE BROWN","00002","Pachmayr","00002","39.98","23.24","","","1","","","034337000020","0.505","NO",""
"11","RECOIL PADS","PACHMAYR RECOIL PAD F325","MEDIUM WHITE LINE BLACK","00006","Pachmayr","00006","39.98","23.24","","","1","","","034337000068","0.430","NO",""
"8","RECOIL PADS","PACHMAYR RECOIL PAD F325","MEDIUM WHITE LINE BROWN","00007","Pachmayr","00007","39.98","23.24","","","1","","","034337000075","0.435","NO",""
"8","RECOIL PADS","PACHMAYR RECOIL PAD F325 SMALL","WHITE LINE BLACK","00010","Pachmayr","00010","39.98","23.24","","","1","","","034337000105","0.405","NO",""
"10","RECOIL PADS","PACHMAYR RECOIL PAD F325 SMALL","WHITE LINE BROWN","00011","Pachmayr","00011","39.98","23.24","","","1","","","034337000112","0.385","NO",""
"2175","MAGAZINES (REPLACEMENT)","BERETTA MAGAZINE 96F/96G 40SW","11RD BLUED STEEL(SURPLUS)","00012297","Beretta","00012297","32","8.95","","","1","","","","0.200","NO",""
"5","SNAP CAPS","CARLSONS SNAP CAP 17HMR","ALUMINUM 6PK","00048","Carlson","00048","13.95","8.26","","","1","","","723189000486","0.100","NO",""
"4","SNAP CAPS","CARLSONS SNAP CAP .45LONG COLT","ALUMINUM 6PK","00049","Carlson","00049","27.95","18.53","","","1","","","723189000493","0.210","NO","23.76"
"2","SNAP CAPS","CARLSONS SNAP CAP .223","ALUMINUM 2PK","00050","Carlson","00050","12.5","8.94","","","1","","","723189000509","0.100","NO",""
"5","SNAP CAPS","CARLSONS SNAP CAP .243","ALUMINUM 2PK","00051","Carlson","00051","12.5","8.94","","","1","","","723189000516","0.150","NO",""
"3","SNAP CAPS","CARLSONS SNAP CAP .270","ALUMINUM 2PK","00052","Carlson","00052","12.5","8.94","","","1","","","723189000523","0.150","NO",""
"7","SNAP CAPS","CARLSONS SNAP CAP .308","ALUMINUM 2PK","00053","Carlson","00053","12.5","8.94","","","1","","","723189000530","0.150","NO",""
"11","SNAP CAPS","CARLSONS SNAP CAP .30/30","ALUMINUM 2PK","00054","Carlson","00054","12.5","8.94","","","1","","","723189000547","0.150","NO",""
"7","SNAP CAPS","CARLSONS SNAP CAP .30-06","ALUMINUM 2PK","00055","Carlson","00055","12.5","8.94","","","1","","","723189000554","0.150","NO",""
"22","SNAP CAPS","CARLSONS SNAP CAP .22 RIMFIRE","ALUMINUM 6PK","00056","Carlson","00056","13.5","8.25","","","1","","","723189000561","0.100","NO",""
"9","SNAP CAPS","CARLSONS SNAP CAP .38/.357","ALUMINUM 6PK","00057","Carlson","00057","25.95","17.52","","","1","","","723189000578","0.140","NO","22.06"
"4","SNAP CAPS","CARLSONS SNAP CAP .44MAG","ALUMINUM 6PK","00061","Carlson","00061","27.95","18.53","","","1","","","723189000615","0.200","NO","23.76"
"20","INSECT REPELLANT","ARB AFTER BITE OUTDOOR BITE &","STING RELIEF .5OZ GEL FORMULA","00061030","ARB","00061030","4.99","3.86","","","1","","","044224610300","0.100","NO","4.99"
"20","INSECT REPELLANT","ARB AFTER BITE XTRA BITE","TREATMENT .5OZ GEL","00061270","ARB","00061270","4.99","3.86","","","1","","","044224612700","0.050","NO","4.99"
"23","INSECT REPELLANT","ARB AFTER BITE NATURAL BALM","BITE TREATMENT .65OZ BALM","00061660","ARB","00061660","5.99","4.71","","","1","","","044224616609","0.100","NO","5.99"
"9","SNAP CAPS","CARLSONS SNAP CAP .45ACP","ALUMINUM 5PK","00062","Carlson","00062","21.95","15.00","","","1","","","723189000622","0.200","NO","18.66"
"13","INSECT REPELLANT","ARB THE ITCH ERASER SPRAY .95","OZ POISON IVY OAK & SUMAC","00062410","ARB","00062410","6.99","4.09","","","1","","","044224624109","0.150","NO","6.99"
"8","SNAP CAPS","CARLSONS SNAP CAP .40S&W","ALUMINUM 5PK","00064","Carlson","00064","21.95","15.00","","","1","","","723189000646","0.150","NO","18.66"
"0","INSECT REPELLANT","ARB NATRAPEL PICARIDIN WIPES","12 WIPES PER BOX","00066095","ARB","00066095","8.49","4.89","","","1","","","044224060952","0.140","NO","8.49"
"26","INSECT REPELLANT","ARB NATRAPEL 20% PICARIDIN","1 OZ PUMP BUG SPRAY","00066850","ARB","00066850","4.99","3.60","","","1","","","044224068507","0.150","NO","4.99"
"13","INSECT REPELLANT","ARB NATRAPEL 30% OIL LEMON","EUCALYPTUS 3.4OZ PUMP BUG SPRY","00066860","ARB","00066860","8.49","5.00","","","1","","","044224068606","0.100","NO","8.49"
"24","INSECT REPELLANT","ARB NATRAPEL 30% OIL LEMON","EUCALYPTUS 6OZ AEROSOL SPRAY","00066865","ARB","00066865","12.99","7.50","","","1","","","044224068651","0.450","NO","12.99"
"40","INSECT REPELLANT","ARB NATRAPEL 20% PICARIDIN","3.4 OZ PUMP BUG SPRAY","00066871","ARB","00066871","7.99","4.47","","","1","","","044224068712","0.300","NO","7.99"
"20","INSECT REPELLANT","ARB NATRAPEL ESSENTIAL OIL","PETS & PPL INSECT REPELLENT","00066874","ARB","00066874","9.49","5.60","","","1","","","044224068743","0.300","NO","9.49"
"18","INSECT REPELLANT","ARB NATRAPEL 20% PICARIDIN","6OZ CONTINUOUS BUG SPRAY","00066878","ARB","00066878","10.79","6.31","","","1","","","044224068781","0.500","NO","10.79"
"69","INSECT REPELLANT","ARB BEN'S 100 INSECT REPELLENT","100% DEET 1.25OZ PUMP (CARDED)","00067070","ARB","00067070","6.99","4.07","","","1","","","044224102058","0.150","NO","6.99"
"44","INSECT REPELLANT","ARB BEN'S 100 INSECT REPELLENT","100% DEET 3.4OZ PUMP (CARDED)","00067080","ARB","00067080","10.99","6.52","","","1","","","044224070807","0.290","NO","10.99"
"23","INSECT REPELLANT","ARB BEN'S 30 INSECT REPELLENT","30% DEET WIPES 12 WIPES PERBOX","00067085","ARB","00067085","6.79","4.07","","","1","","","044224070852","0.170","NO","6.79"
"157","INSECT REPELLANT","ARB BEN'S 30 INSECT REPELLENT","30% DEET 6OZ ECO SPRAY","00067178","ARB","00067178","8.79","5.30","","","1","","","044224671783","0.500","NO","8.79"
"186","INSECT REPELLANT","ARB BEN'S 30 INSECT REPELLENT","30% DEET 3.4OZ PUMP (CARDED)","00067187","ARB","00067187","6.99","4.21","","","1","","","044224071873","0.350","NO","6.99"
"25","INSECT REPELLANT","ARB BEN'S INVISINET HEADNET","ULTRA HIGH VISIBILITY .7 OZ","00067200","ARB","00067200","11.99","6.52","","","1","","","044224072009","0.100","NO","11.99"
"36","INSECT REPELLANT","ARB BEN'S ULTRANET HEADNET","NO-SEE-UM PROTECTION 1.0 OZ","00067201","ARB","00067201","13.99","7.95","","","1","","","044224072016","0.100","NO","13.99"
"144","INSECT REPELLANT","ARB BEN'S TICK REPELLENT 6 OZ","ECO-SPRAY","00067300","ARB","00067300","10.99","6.30","","","1","","","044224073006","0.490","NO","10.99"
"135","INSECT REPELLANT","ARB BEN'S CLOTHING/GEAR INSECT","REPELLENT PERMETHRIN 6OZ SPRAY","00067600","ARB","00067600","8.49","4.90","","","1","","","044224076007","0.500","NO","8.49"
"1","INSECT REPELLANT","ARB BEN'S INSECT REPELLENT","PERMETHRIN CLOTHING/GEAR 24OZ","00067601","ARB","00067601","17.99","10.61","","","1","","","044224076014","1.800","NO","17.99"
"3","SIGHTS GUN/BOW","ANSCHUTZ SIGHT SET COMPLETE","FOR TARGET RIFLES","000934","Anschutz","000934","375","350.95","","","1","","","4046654009347","0.510","NO",""
"11","SNAP CAPS","CARLSONS SNAP CAP 20GA","PLASTIC 2PK","00098","Carlson","00098","13.5","7.99","","","1","","","723189000981","0.150","NO",""
"11","SNAP CAPS","CARLSONS SNAP CAP 12GA","PLASTIC 2PK","00099","Carlson","00099","13.5","7.99","","","1","","","723189000998","0.150","NO",""
"19","HAMMER EXTENSIONS","CARLSONS HAMMER EXPANDER BLUED","","00110","Carlson","00110","17.5","9.82","","","1","","","723189001100","0.075","NO",""
"11","HAMMER EXTENSIONS","CARLSONS HAMMER EXPANDER","SILVER","00111","Carlson","00111","17.5","9.82","","","1","","","723189001117","0.070","NO",""
"33","HAMMER EXTENSIONS","CARLSONS HAMMER EXPANDER HENRY","BIG BOY RIFLE POST 2010 BLACK","00113","Carlson","00113","17.5","9.82","","","1","","","723189001131","0.100","NO",""
"23","HAMMER EXTENSIONS","CARLSONS HAMMER EXPANDER HENRY",".22 PUMP/LEVER RIFLE BLACK","00114","Carlson","00114","17.5","9.82","","","1","","","723189001148","0.100","NO",""
"0","MAGAZINES (REPLACEMENT)","ANSCHUTZ MAGAZINE .22LR 5RD","BLUED STEEL","001153","Anschutz","001153","64.95","59.95","","","1","","","4046654011531","0.060","NO",""
"2","MAGAZINES (REPLACEMENT)","ANSCHUTZ MAGAZINE .22LR 10RD","BLUED STEEL","001154","Anschutz","001154","84.95","78.95","","","1","","","4046654011548","0.100","NO",""
"4","ARCHERY ACCESSORIES","EASTON SONIC 6.0 MATCH 340","W/3"" AAE HYBRID VANES 6-PACK","001373","Easton","001373","117.99","63.95","","","1","","","723560013739","0.500","NO","99.99"
"6","ARCHERY ACCESSORIES","EASTON 4MM EMJ MATCH GRADE 340","6-PACK W/ 3"" AAE HYBRID VANES","001392","Easton","001392","194.99","121.95","","","1","","","723560013920","0.600","NO","169.99"
"1","MAGAZINES (REPLACEMENT)","ANSCHUTZ SINGLE SHOT ADAPTER","FITS .22LR REPEATERS","001485","Anschutz","001485","25.5","23.95","","","1","","","4046654014853","0.100","NO",""
"14","ARCHERY ACCESSORIES","TAC VANES ADHESION KIT","0.5OZ GLUE AND PRIMER PEN","00151001152","TAC VANES","80TAC-0016100-1152","20.99","13.95","","","1","","","810024611522","0.110","NO","19.99"
"24","PEPPER SPRAY","MACE PEPPER SPRAY GUARD ALASKA","BEAR W/20% OC PEPPER 260GRAM","00153M","Mace","00153","44.99","27.10","","","1","","","843925001536","1.010","NO",""
"5","CLOTHING","HOT SHOT MERINO WOOL","FINGERLESS GLOVE ONE SIZE","00160C","Hot Shot","00-160C","13.99","12.13","","","1","","","043552029761","0.150","NO",""
"7","ARCHERY ACCESSORIES","TAC VANES PRIMER PEN .34 FL OZ","1-PACK","00161001151","TAC VANES","80TAC-0016100-1151","10.99","7.95","","","1","","","810024611515","0.040","NO","9.99"
"0","CALLS AND CALLERS","HS DEER CALL CAN STYLE YOUNG","DOE ESTRUS BLEAT","00166","Hunters Specialties","HS-00166","9.99","5.35","","","1","","","021291001668","0.100","NO",""
"0","CALLS AND CALLERS","HS DEER CALL CAN STYLE ADULT","DOE ESTRUS BLEAT","00167","Hunters Specialties","HS-00167","11.99","6.59","","","1","","","021291001675","0.170","NO",""
"0","CALLS AND CALLERS","HS DEER CALL CAN STYLE MEGA","ADULT DOE ESTRUS BLEAT","00168Z","Hunters Specialties","HS-00168","14.99","8.04","","","1","","","021291001682","0.240","NO",""
"9","LIGHTS AND ACCESSORIES","STRIKER TRILIGHT SHOP LIGHT","3000 LUMENS W/ADJUSTABLE HEAD<","00177S","Striker","00177","129.99","77.00","","","1","","","894717001777","1.750","NO","129.99"
"42","CALLS AND CALLERS","HS DEER CALL RATTLE BAG","RUTTIN BUCK","00181","Hunters Specialties","HS-00181","9.99","6.38","","","1","","","021291001811","0.580","NO",""
"2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB S&W SHLD 9 EZ BLK","001BA1RZ0","DeSantis","001BA1RZ0","95.99","53.13","","","1","","","792695362098","0.400","NO",""
"2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB FITS GLOCK 48 BLACK","001BA3NZ0","DeSantis","001BA3NZ0","95.99","53.13","","","1","","","792695357216","0.350","NO",""
"1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER GLK 192336 BL","001BAB6Z0","DeSantis","001BAB6Z0","95.99","53.13","","","1","","","792695234128","0.350","NO",""
"1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER M&P SHLD 9 BLK<","001BAX7Z0","DeSantis","001BAX7Z0","95.99","53.13","","","1","","","792695315476","0.300","NO",""
"1","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LEATHER RUGER SEC 9 TAN","001TA1IZ0","DeSantis","001TA1IZ0","90.99","50.36","","","1","","","792695347149","0.350","NO",""
"2","HOLSTERS AND RELATED ITEMS","DESANTIS THUMB BREAK SCABBARD","RH OWB LTHER M&P SHLD 9 EZ TN","001TA1RZ0","DeSantis","001TA1RZ0","95.99","53.13","","","1","","","792695362111","0.350","NO",""
