itemNo,description1,description2,upc,manufacturerModelNo,msrp,model,caliberGauge,manufacturer,type,action,barrelLength,capacity,finish,overallLength,receiver,safety,sights,stockFrameGrips,magazine,weight,imageName,chamber,drilledAndTapped,rateOfTwist,itemType,additionalFeature1,additionalFeature2,additionalFeature3,shippingWeight,boundBookManufacturer,boundBookModel,boundBookType,nfaThreadPattern,nfaAttachmentMethod,nfaBaffleType,silencerCanBeDisassembled,silencerConstructionMaterial,nfaDbReduction,silencerOutsideDiameter,nfaForm3Caliber,opticMagnification,maintubeSize,adjustableObjective,objectiveSize,opticAdjustments,illuminatedReticle,reticle,exclusive,quantity,allocated,onSale,price,currentPrice,retailMap,fflRequired,sotRequired,exclusiveType,scopeCoverIncluded,special,sightsType,case,choke,dbReduction,family,finishType,frame,gripType,handgunSlideMaterial,countryOfOrigin,itemLength,itemWidth,itemHeight,packageLength,packageWidth,packageHeight,itemGroup
RULCP,"LCP 380ACP BL/POLYMER 6+1",3701,736676037018,3701,259,LCP,"380 ACP",Ruger,"Semi-Auto Pistol","Double Action Only","2.75""",6+1,Blue,"5.16""",,,"Fixed Front & Rear","Polymer Frame Black Polymer Polymer Frame","1 6 rd.","9.4 oz.",LCP.jpg,,,"1-in-16"" RH",Firearm,"Glass-Filled Nylon Frame","3.6"" Overall Height",".820"" Overall Width",1.3,Ruger,LCP,Pistol,,,,,,,,,,,,,,,,,,,,176,176,,1,,,,,,,,,"LCP Series",Blued,"Polymer Frame","Black Polymer",,US,9.3,6,1.8,9.3000,6.0000,1.8000,"Polymer Centerfire Pistols"
FN20-100346-2,"MAGAZINE FN 509 9MM 10RD FDE",,845737010096,20-100346-2,56.99,"FN 509 Magazine",9mm,FN,Accessory-Magazines,,,"10 rd.",,,,,,,,,201003462ad0b.jpg,,,,Accessory,"FDE Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,4,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,,,,6.4000,2.7000,1.3000,"Handgun Magazines"
FN20-100375,"MAGAZINE FN 509C 9MM 12RD BLK",,845737010331,20-100375,56.99,"FN 509C Magazine",9mm,FN,Accessory-Magazines,,,"12 rd.",,,,,,,,,20100375d937.jpg,,,,Accessory,"Black Pinky Ext. Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,2,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,6.4,2.6,1.3,6.4000,2.6000,1.3000,"Handgun Magazines"
FN20-100376,"MAGAZINE FN 509C 9MM 12RD FDE",,845737010348,20-100376,56.99,"FN 509C Magazine",9mm,FN,Accessory-Magazines,,,"12 rd.",,,,,,,,,201003760c1e.jpg,,,,Accessory,"FDE Pinky Ext. Baseplate",,,0.25,,,,,,,,,,,,,,,,,,,,1,,,40,40,49.99,,,,,,,,,,"509 Series",,,,,,6.5,2.7,1.3,6.5000,2.7000,1.3000,"Handgun Magazines"
BR011-9122005,"A5 MAX-7 12/26 3.5""          #",,023614853206,0119122005,2049.99,"A5 Camo","12 Gauge",Browning,Shotgun,Semi-Auto,"26""","4 + 1","Realtree Max-7","47.6""","Aluminum Alloy Max-7",,"FS:Fiber Optic/Ivory Mid-Bead","Camo Stock Realtree Max-7",,"7 lbs. 3 oz.",a5camomax75dc2.jpg,"3.5""",,,Firearm,"Shim Adj for LOP, cast & drop","1/4"" & 1/2"" Stock Spacers","Inflex II Recoil Pad",15,BROWNINGVIANA/BROWNINGARMSCO.,A5,SHOTGUN,,,,,,,,,,,,,,,,,4,,,1529,1529,1799.99,1,,,,,"Fixed Sights",,"Invector-DS Flush (F, M, IC)",,"A5 Series",Camo,,"Realtree Max-7",,,39.1,11.7,3.8,39.1000,11.7000,3.8000,"Sporting Semi-Auto Shotguns"
BR011-748205,"MAXUS II MOBL AP 12/26 3.5""  #","4 INVECTOR+ CHOKE TUBES",023614853589,011748205,2149.99,"Maxus II All Purpose Hunter","12 Gauge",Browning,Shotgun,Semi-Auto,"26""","4 + 1","Mossy Oak Break-Up Country","47.25""","Mossy Oak Bottom Land",,"Fiber-Optic Front/ Ivory Mid","Camo Stock Mossy Oak Bottom Land",,"7 lbs.",011748205f07f.jpg,"3.5""",,,Firearm,"Power Drive Gas System","Oversized Bolt Handle/Release","Inflex Technology Recoil Pad",14.2,BROWNINGVIANA/BROWNINGARMSCOMP,MAXUS,SHOTGUN,,,,,,,,,,,,,,,,,9,,,1599,1599,1879.99,1,,,,,"Fixed Sights",,"Invector Plus (F, M, IC)",,"Maxus Series",Camo,,"Mossy Oak Bottom Land",,,,,,39.0000,11.4000,3.5000,"Sporting Semi-Auto Shotguns"
CN8010617600,"RIDGELINE FFT 7MAG CB/GY LH",801-06176-00,696528091349,801-06176-00,2299.99,Ridgeline,"7mm Rem Mag","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1",Stainless,,,,None,"Carbon Fiber Stock Carbon w/Gray Accents",,"5.3 lbs.",rlblklalh31dc.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.2,"CHRISTENSEN ARMS","14 RIDGELINE",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1889.99,1889.99,2249.99,1,,,,"Left Hand Threaded Barrel",None,,,,"Ridgeline Series","Stainless Steel",,"Carbon w/Gray Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619300,"RIDGELINE FFT 280AI BRNZ 22""",801-06193-00,696528091592,801-06193-00,2149.99,Ridgeline,"280 ACKLY","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.3,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619500,"RIDGELINE FFT 28NOS BRNZ 22""",801-06195-00,696528091615,801-06195-00,2149.99,Ridgeline,"28 Nosler","Christensen Arms",Rifle,"Bolt Action","22""","4 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-9,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",8.25,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,1,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CN8010619700,"RIDGELINE FFT 270WSM BRNZ 20""",801-06197-00,696528091639,801-06197-00,2149.99,Ridgeline,"270 WSM","Christensen Arms",Rifle,"Bolt Action","20""","3 + 1","Burnt Bronze Cerakote",,,,None,"Synthetic Stock Carbon w/Green and Tan Accents",,"5.3 lbs.",rlfftbrz594d.jpg,,,1-in-10,Firearm,"Sub-MOA Guarantee","Flash Forged Technology Stock","Carbon Fiber Wrapped SS Barrel",7.95,"Christensen Arms","14 Ridgeline",Rifle,5/8x24,,,,,,,,,,,,,,,,,,,1762.99,1762.99,2099.99,1,,,,"Threaded Barrel",None,,,,"Ridgeline Series","Applied Finish",,"Carbon w/Green and Tan Accents",,,48,9.5,4,48.0000,9.5000,4.0000,"Sporting Bolt Action Centerfire Rifles"
