itemnumber,available,price1,price2,price3,qty1,qty2,qty3,upc,maineachprice
"
00001",0,23.24,,,1,,,,
"
00002",8,23.24,,,1,,,,
"
00006",16,23.24,,,1,,,,
"
00007",15,23.24,,,1,,,,
"
00010",0,23.24,,,1,,,,
"
00011",12,23.24,,,1,,,,
"
00012297",2204,8.95,,,1,,,,
"
00048",6,8.26,,,1,,,,
"
00049",8,18.53,,,1,,,,
"
00050",17,8.94,,,1,,,,
"
00051",5,8.94,,,1,,,,
"
00052",4,8.94,,,1,,,,
"
00053",8,8.94,,,1,,,,
"
00054",11,8.94,,,1,,,,
"
00055",2,8.94,,,1,,,,
"
00056",14,8.25,,,1,,,,
"
00057",7,17.52,,,1,,,,
"
00061",4,18.53,,,1,,,,
"
00061030",24,3.86,,,1,,,,
"
00061270",24,3.86,,,1,,,,
"
00061660",28,4.71,,,1,,,,
"
00062",9,15.00,,,1,,,,
"
00062410",18,4.09,,,1,,,,
"
00064",10,15.00,,,1,,,,
"
00066095",10,4.89,,,1,,,,
"
00066850",27,3.60,,,1,,,,
"
00066860",16,5.00,,,1,,,,
"
00066865",24,7.50,,,1,,,,
"
00066871",39,4.47,,,1,,,,
"
00066874",0,5.60,,,1,,,,
"
00066878",40,6.31,,,1,,,,
"
00067070",83,4.07,,,1,,,,
"
00067080",59,6.52,,,1,,,,
"
00067085",38,4.07,,,1,,,,
"
00067178",148,5.30,,,1,,,,
"
00067187",213,4.21,,,1,,,,
"
00067200",34,6.52,,,1,,,,
"
00067201",30,7.95,,,1,,,,
"
00067222",6,7.79,,,1,,,,
"
00067300",104,6.30,,,1,,,,
"
00067600",202,4.90,,,1,,,,
"
00067601",223,10.61,,,1,,,,
"
000934",3,350.95,,,1,,,,
"
00098",6,7.99,,,1,,,,
"
00099",19,7.99,,,1,,,,
"
00110",4,9.82,,,1,,,,
"
00111",11,9.82,,,1,,,,
"
00113",13,9.82,,,1,,,,
"
00114",0,9.82,,,1,,,,
"
001153",3,59.95,,,1,,,,
"
001154",0,78.95,,,1,,,,
"
001373",6,63.95,,,1,,,,
"
001392",0,121.95,,,1,,,,
"
001485",0,23.95,,,1,,,,
"
0015100115",14,13.95,,,1,,,,
"
00153M",17,27.10,,,1,,,,
"
00160C",5,12.13,,,1,,,,
"
0016100115",7,7.95,,,1,,,,
"
00166",0,5.35,,,1,,,,
