available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice
"0","RECOIL PADS","PACHMAYR RECOIL PAD F325 LARGE","WHITE LINE BLACK","00001","Pachmayr","00001","39.98","23.24","","","1","","","034337000013","0.470","NO",""
"5","RECOIL PADS","PACHMAYR RECOIL PAD F325 LARGE","WHITE LINE BROWN","00002","Pachmayr","00002","39.98","23.24","","","1","","","034337000020","0.505","NO",""
"14","RECOIL PADS","PACHMAYR RECOIL PAD F325","MEDIUM WHITE LINE BLACK","00006","Pachmayr","00006","39.98","23.24","","","1","","","034337000068","0.430","NO",""
"11","RECOIL PADS","PACHMAYR RECOIL PAD F325","MEDIUM WHITE LINE BROWN","00007","Pachmayr","00007","39.98","23.24","","","1","","","034337000075","0.435","NO",""
"10","RECOIL PADS","PACHMAYR RECOIL PAD F325 SMALL","WHITE LINE BLACK","00010","Pachmayr","00010","39.98","23.24","","","1","","","034337000105","0.405","NO",""
"8","RECOIL PADS","PACHMAYR RECOIL PAD F325 SMALL","WHITE LINE BROWN","00011","Pachmayr","00011","39.98","23.24","","","1","","","034337000112","0.385","NO",""
"2189","MAGAZINES (REPLACEMENT)","BERETTA MAGAZINE 96F/96G 40SW","11RD BLUED STEEL(SURPLUS)","00012297","Beretta","00012297","32","8.95","","","1","","","","0.200","NO",""
"5","SNAP CAPS","CARLSONS SNAP CAP 17HMR","ALUMINUM 6PK","00048","Carlson","00048","13.95","8.26","","","1","","","723189000486","0.100","NO",""
"8","SNAP CAPS","CARLSONS SNAP CAP .45LONG COLT","ALUMINUM 6PK","00049","Carlson","00049","27.95","18.53","","","1","","","723189000493","0.210","NO","23.76"
"4","SNAP CAPS","CARLSONS SNAP CAP .223","ALUMINUM 2PK","00050","Carlson","00050","12.5","8.94","","","1","","","723189000509","0.100","NO",""
"5","SNAP CAPS","CARLSONS SNAP CAP .243","ALUMINUM 2PK","00051","Carlson","00051","12.5","8.94","","","1","","","723189000516","0.150","NO",""
"3","SNAP CAPS","CARLSONS SNAP CAP .270","ALUMINUM 2PK","00052","Carlson","00052","12.5","8.94","","","1","","","723189000523","0.150","NO",""
"7","SNAP CAPS","CARLSONS SNAP CAP .308","ALUMINUM 2PK","00053","Carlson","00053","12.5","8.94","","","1","","","723189000530","0.150","NO",""
"11","SNAP CAPS","CARLSONS SNAP CAP .30/30","ALUMINUM 2PK","00054","Carlson","00054","12.5","8.94","","","1","","","723189000547","0.150","NO",""
"2","SNAP CAPS","CARLSONS SNAP CAP .30-06","ALUMINUM 2PK","00055","Carlson","00055","12.5","8.94","","","1","","","723189000554","0.150","NO",""
"1","SNAP CAPS","CARLSONS SNAP CAP .22 RIMFIRE","ALUMINUM 6PK","00056","Carlson","00056","13.5","8.25","","","1","","","723189000561","0.100","NO",""
"0","SNAP CAPS","CARLSONS SNAP CAP .38/.357","ALUMINUM 6PK","00057","Carlson","00057","25.95","17.52","","","1","","","723189000578","0.140","NO","22.06"
"4","SNAP CAPS","CARLSONS SNAP CAP .44MAG","ALUMINUM 6PK","00061","Carlson","00061","27.95","18.53","","","1","","","723189000615","0.200","NO","23.76"
"23","INSECT REPELLANT","ARB AFTER BITE OUTDOOR BITE &","STING RELIEF .5OZ GEL FORMULA","00061030","ARB","00061030","4.99","3.86","","","1","","","044224610300","0.100","NO","4.99"
"21","INSECT REPELLANT","ARB AFTER BITE XTRA BITE","TREATMENT .5OZ GEL","00061270","ARB","00061270","4.99","3.86","","","1","","","044224612700","0.050","NO","4.99"
"28","INSECT REPELLANT","ARB AFTER BITE NATURAL BALM","BITE TREATMENT .65OZ BALM","00061660","ARB","00061660","5.99","4.71","","","1","","","044224616609","0.100","NO","5.99"
"0","SNAP CAPS","CARLSONS SNAP CAP .45ACP","ALUMINUM 5PK","00062","Carlson","00062","21.95","15.00","","","1","","","723189000622","0.200","NO","18.66"
"16","INSECT REPELLANT","ARB THE ITCH ERASER SPRAY .95","OZ POISON IVY OAK & SUMAC","00062410","ARB","00062410","6.99","4.09","","","1","","","044224624109","0.150","NO","6.99"
"8","SNAP CAPS","CARLSONS SNAP CAP .40S&W","ALUMINUM 5PK","00064","Carlson","00064","21.95","15.00","","","1","","","723189000646","0.150","NO","18.66"
